Tipo atto;Numero delibera;Data delibera;Oggetto;Immediata eseguibilit�;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva
Delibera Di Assemblea;15;16/05/2019;Approvazione del Secondo Accordo conciliativo con il Gestore Unico ai sensi dell'art. 82 del Contratto di Servizio;No;07/06/2019;22/06/2019;17/06/2019
Delibera Di Assemblea;14;18/04/2019;Decadenza dei membri del Consiglio Direttivo per effetto della cessazione del mandato presso l'amministrazione di appartenenza. Funzionamento del Consiglio Direttivo per l ordinaria amministrazione nelle more delle nomine dei nuovi membri;No;11/06/2019;26/06/2019;21/06/2019
Delibera Di Assemblea;13;18/04/2019;Approvazione Variazione di bilancio 2019 per la destinazione dell'avanzo di amministrazione libero anche ai fini dell acquisto di locali in Siena per la nuova Sede dell Ente e per la destinazione dell avanzo di amministrazione vincolato agli investimenti per lo sviluppo delle raccolte differenziate;No;07/05/2019;22/05/2019;17/05/2019
Delibera Di Assemblea;12;18/04/2019;Approvazione del Rendiconto di gestione dell'esercizio finanziario 2018;No;11/06/2019;26/06/2019;21/06/2019
Delibera Di Assemblea;11;18/04/2019;Rinnovo agli stessi patti e condizioni delle Convenzioni con AISA Impianti ai sensi dell'art. 27.1 delle Convenzioni medesime e mandato al Direttore Generale per la negoziazione di Accordi Integrativi per l utilizzo delle capacit� aggiuntive dell impianto Integrato di Arezzo San Zeno oggetto di richiesta di autorizzazione alla Regione Toscana;No;07/05/2019;22/05/2019;17/05/2019
Delibera Di Assemblea;10;18/04/2019;Espressione Parere alla Regione Toscana sul Progetto di riposizionamento dell'impianto di Arezzo/San Zeno presentato da AISA Impianti;No;07/05/2019;22/05/2019;17/05/2019
Delibera Di Assemblea;9;18/04/2019;Regolamento per il Controllo della Gestione Approvazione modifiche Testo base;No;07/05/2019;22/05/2019;17/05/2019
Delibera Di Assemblea;8;18/04/2019;Piano Riorganizzazione Servizi AOR LI  Val di Cornia: approvazione;No;07/05/2019;22/05/2019;17/05/2019
Delibera Di Assemblea;7;20/02/2019;Piano Riorganizzazione Servizi AOR AR  Casentino: approvazione;Si;25/03/2019;09/04/2019;04/04/2019
Delibera Di Assemblea;6;20/02/2019;Approvazione Piano Triennale di Prevenzione della Corruzione (P.T.P.C.) 2019-2021;Si;26/02/2019;13/03/2019;20/03/2019
Delibera Di Assemblea;5;20/02/2019;Temporanea sospensiva parziale degli effetti delle deliberazioni N. 24/2018 e N. 25/2018 in materia di crediti TIA per effetto di fatti sopravvenuti;Si;26/02/2019;13/03/2019;20/03/2019
Delibera Di Assemblea;4;20/02/2019;Approvazione Corrispettivo di Ambito 2019 e ripartizione a base comunale per i Comuni dell'ATO Toscana Sud;Si;25/03/2019;09/04/2019;04/04/2019
Delibera Di Assemblea;3;20/02/2019;Approvazione della Programmazione Flussi da trattare negli impianti di Ambito nell'esercizio 2019 e del conseguente Corrispettivo Impianti per l anno 2019.;Si;25/03/2019;09/04/2019;04/04/2019
Delibera Di Assemblea;2;20/02/2019;Convenzioni con AISA Impianti: Ridefinizione tariffe unitarie 2018 e 2019 per conferimenti rifiuti a Impianto Compostaggio e a Impianto Termovalorizzatore per quantit� eccedenti le soglie massime stabilite nelle rispettive Convenzioni;Si;26/02/2019;13/03/2019;20/03/2019
Delibera Di Assemblea;1;20/02/2019;Approvazione Corrispettivo Impianti di Consuntivo per l'esercizio 2016 e Linee di Indirizzo per la predisposizione del Corrispettivo Impianti di Consuntivo per l esercizio 2017;Si;26/02/2019;13/03/2019;20/03/2019
