Tipo atto;Numero delibera;Data delibera;Oggetto;Immediata eseguibilit�;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva
Delibera Di Assemblea;37;18/12/2020;Esproprio del terreno funzionale alla realizzazione del Centro di Raccolta di Gavorrano: delega a SEI Toscana della procedura espropriativa;No;23/02/2021;10/03/2021;05/03/2021
Delibera Di Assemblea;36;18/12/2020;Rinnovo agli stessi patti e condizioni delle vigenti Convenzioni con Siena Ambiente per gli Impianti di Selezione e Compostaggio di Le Cortine/Asciano con contestuale proroga al 31.12.2022 della durata della Convenzione dell'impianto di Compostaggio di Poggio alla Billa/Abbadia San Salvatore;No;23/02/2021;10/03/2021;05/03/2021
Delibera Di Assemblea;35;18/12/2020;Bilancio di previsione finanziario 2021-2023  Quote di partecipazione dei Comuni per l'anno 2020 e per l anno 2021. Approvazione;No;23/02/2021;10/03/2021;05/03/2021
Delibera Di Assemblea;34;18/12/2020;Ricognizione dei valori del PEF 2020 dei Comuni di Castell'Azzara, Castiglione della Pescaia, Pitigliano, Castiglion Fibocchi, San Quirico d Orcia, Gaiole e San Gimignano, come ricalcolati a seguito della Validazione definitiva del PEF d Ambito 2018 e 2020 del Gestore SEI Toscana;No;23/02/2021;10/03/2021;05/03/2021
Delibera Di Assemblea;33;18/12/2020;Verifica dell'equilibrio economico-finanziario del gestore ai sensi dell art. 19.1 dell MTR ARERA e mandato al Direttore Generale per la determinazione dei PEF ARERA 2020 per tutti i Comuni che hanno esercitato l opzione ex comma 5 art. 107 del DL 18/2020;No;23/02/2021;10/03/2021;05/03/2021
Delibera Di Assemblea;32;18/12/2020;Ricognizione Servizi Opzionali e Criteri di Validazione degli altri dati di diretta competenza comunale a fini PEF ARERA 2020;No;23/02/2021;10/03/2021;05/03/2021
Delibera Di Assemblea;31;18/12/2020;Valorizzazione dei coefficienti per la verifica del rispetto dei Limiti di crescita di cui all'art. 4 dell MTR e ricognizione dell applicazione dei Limiti sul Corrispettivo d Ambito dei Comuni a fini della determinazione dei PEF comunali ARERA 2020  Ripartizione delle Detrazioni dal Corrispettivo per finanziamenti regionali;No;23/02/2021;10/03/2021;05/03/2021
Delibera Di Assemblea;30;18/12/2020;Presa d'atto della Validazione definitiva del PEF Grezzo d Ambito per gli esercizi 2018 e 2020 trasmesso dal Gestore SEI Toscana e recepimento delle relative risultanze ai fini della determinazione del Corrispettivo d Ambito comunale 2020 secondo il Metodo ARERA ante applicazione dei Limiti di crescita di cui all art. 4 dell MTR;No;23/02/2021;10/03/2021;05/03/2021
Delibera Di Assemblea;29;13/11/2020;Istanza SEI Toscana di applicazione dei Costi Operativi Incentivanti ai fini del PEF ARERA 2020  indirizzi per la determinazione degli obiettivi di miglioramento del servizio a costi efficienti;No;30/11/2020;15/12/2020;10/12/2020
Delibera Di Assemblea;28;13/11/2020;Adeguamento dei costi delle attivit� di trattamento, recupero e smaltimento dei rifiuti indifferenziati ed organici da imputare sul PEF ARERA 2020;No;30/11/2020;15/12/2020;10/12/2020
Delibera Di Assemblea;27;13/11/2020;Esercizi di imputazione del Corrispettivo impianti 2020 e 2021 per i Comuni che hanno confermato per la TARI 2020 le stesse tariffe TARI 2019;No;30/11/2020;15/12/2020;10/12/2020
Delibera Di Assemblea;26;13/11/2020;Determinazione secondo il Metodo Tariffario Arera del PEF d'Ambito per l esercizio 2018 relativo al servizio prestato dal Gestore SEI Toscana - Calcolo per i singoli Comuni dell Ambito del Conguaglio 2018 da imputare sul PEF ARERA 2020;No;30/11/2020;15/12/2020;10/12/2020
Delibera Di Assemblea;25;13/11/2020;Piano triennale delle attivit� 2020-2022 comprensivo degli obiettivi annuali e triennali anche ai fini del piano della performance: Approvazione;No;30/11/2020;15/12/2020;10/12/2020
Delibera Di Assemblea;24;13/11/2020;Regolazione degli Effetti di decurtazione dal Corrispettivo del Servizio indotti dall'accertamento di inadempimenti ai sensi del Regolamento per il Controllo - Accordo conciliativo con SEI Toscana;Si;30/11/2020;15/12/2020;10/12/2020
