Tipo atto;Numero delibera;Data delibera;Oggetto;Immediata eseguibilit�;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva
Delibera Di Assemblea;17;17/06/2021;Conferimento ad un dipendente dell Ente dell incarico di Sostituto del Direttore Generale durante le sue assenze per ferie nel residuo periodo della sua permanenza in carica;No;13/07/2021;28/07/2021;23/07/2021
Delibera Di Assemblea;16;17/06/2021;Istanze di superamento dei Limiti di crescita e ulteriori adempimenti funzionali alla determinazione dei singoli PEF comunali 2021 con provvedimenti del Direttore Generale;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;15;17/06/2021;Determinazione dei PEF ARERA 2021 per singolo Comune ante applicazione dei Limiti di crescita e relative istanze di supero;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;14;17/06/2021;Ricognizione dei servizi opzionali e delle modalit� di copertura del conguaglio 2020: determinazione dei PEF comunali complessivi corrispondenti ai Limiti di crescita;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;13;11/06/2021;Revisione delle aree omogenee di raccolta (AOR) della Provincia di Grosseto;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;12;26/05/2021;Determinazione del Corrispettivo Impianti per singolo Comune da imputare sul PEF ARERA 2021;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;11;26/05/2021;Detrazioni per finanziamenti regionali;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;10;26/05/2021;Determinazione dei Limiti di crescita per singolo Comune a fini PEF ARERA 2021 e a fini Accordo procedimentale Servizi Opzionali;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;9;12/05/2021;Determinazione secondo il Metodo Tariffario ARERA del PEF d'Ambito per lesercizio 2019 relativo al servizio prestato dal Gestore SEI Toscana - Calcolo per i singoli Comuni dellAmbito del Conguaglio 2019 da imputare sul PEF ARERA 21;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;8;12/05/2021;Consuntivazione del Corrispettivo d'Ambito gli esercizi 2015-2017  Accordo Integrativo al Terzo Accordo conciliativo con SEI Toscana ai sensi dellart. 82 del Contratto di Servizio;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;7;12/05/2021;Accordo procedimentale con SEI Toscana sui servizi opzionali e conseguenti determinazioni a valere sul PEF Arera 2021 e seguenti;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;6;25/03/2021;Approvazione Piano triennale di prevenzione della corruzione (P.T.P.C.) 2021-2023;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;5;25/03/2021;Programmazione Flussi RUI e Organico e Corrispettivo Impianti di Preventivo per l'anno 2021;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;4;25/03/2021;Approvazione Effetti di rettifica del Corrispettivo Impianti 2021 indotti dalla Consuntivazione del Corrispettivo Impianti dell'esercizio 2019;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;3;25/03/2021;Conferimento alla discarica di Peccioli (PI) di Ato Toscana Costa di rifiuti derivanti dal trattamento nell'impianto di Strillaie di rifiuti urbani prodotti in Ato Toscana Sud: Approvazione accordi interambito;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;2;25/03/2021;Variazione al bilancio di previsione 2021  2023 ai sensi dell'art. 175 comma 3 del D.Lgs. 267/2000;No;07/07/2021;22/07/2021;17/07/2021
Delibera Di Assemblea;1;25/03/2021;Approvazione del Rendiconto di gestione dell'esercizio finanziario 2020;No;07/07/2021;22/07/2021;17/07/2021
