"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"DETERMINE DEL DIRETTORE GENERALE";;303;30/06/2022;"Rinnovo abbonamento annuale Quotidiano Enti Locali";15/07/2022;30/07/2022;30/06/2022;"> UFFICIO CONTABILE";"DIPRIMA PAOLO"
"DETERMINE DEL DIRETTORE GENERALE";;302;30/06/2022;"Ricognizione della copertura dei requisiti tecnici ed economico-finanziari per l'esecuzione dei Lavori richiesti allaggiudicatario della Gara per la concessione del Servizio rifiuti nellAmbito ATO Toscana Sud  Aggiornamento conseguente alla Rimozione dal Perimetro del Servizio delle parti relative alla realizzazione e gestione degli Impianti previsti dalla Gara";06/09/2022;21/09/2022;30/06/2022;"> UFFICIO CONTABILE";"DIPRIMA PAOLO"
"DETERMINE DEL DIRETTORE GENERALE";;301;30/06/2022;"Acquisti effettuati con Carta di Credito nel mese di Maggio 2022";04/07/2022;19/07/2022;30/06/2022;"> UFFICIO CONTABILE";"DIPRIMA PAOLO"
"DETERMINE DEL DIRETTORE GENERALE";;300;30/06/2022;"Progetto Bethlehem Green City in Convenzione con il Comune di San Giovanni Valdarno: revoca parziale in autotutela del dispositivo della DDG 60 del 28.04.2022 ed approvazione avviso pubblico per affidamento servizio di assistenza";01/08/2022;16/08/2022;30/06/2022;"> UFFICIO CONTABILE";"DIPRIMA PAOLO"
"DETERMINE DEL DIRETTORE GENERALE";;299;30/06/2022;"Contratto stipulato con consilia cfo srl per l'erogazione dei servizi relativi alla gestione integrata della salute e sicurezza sui luoghi di lavoro per la durata di tre anni. CIG: ZE235FD8DA. Designazione medico competente";04/07/2022;19/07/2022;30/06/2022;"> UFFICIO CONTABILE";"DIPRIMA PAOLO"
"DETERMINE DEL DIRETTORE GENERALE";;298;29/06/2022;"Procedura negoziata, ai sensi dell'art.63 del D.Lgs. n.50/2016, per ""Lavori per la sistemazione della nuova sede dell'Autorit� Toscana Sud in Via Simone Martini - Via Sardegna a Siena"". Approvazione adeguamento quadro economico ed avvio nuova procedura negoziata CIG: 92990044DB CUP: J62H21000030005";04/07/2022;19/07/2022;29/06/2022;"> UFFICIO CONTABILE";"DIPRIMA PAOLO"
"DETERMINE DEL DIRETTORE GENERALE";;297;29/06/2022;"Rimozione dal Perimetro del Servizio affidato a SEI Toscana delle parti relative alla realizzazione e gestione degli Impianti previsti dalla Gara ai sensi dell'art. 11 dellRD n. 2440 del 18.11.1923";04/07/2022;19/07/2022;29/06/2022;"> UFFICIO CONTABILE";"DIPRIMA PAOLO"
"DETERMINE DEL DIRETTORE GENERALE";;296;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Trequanda (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;295;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Torrita di Siena (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;294;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Terranuova Bracciolini (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;293;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Talla (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;292;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Suvereto (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
"DETERMINE DEL DIRETTORE GENERALE";;291;25/06/2022;"Predisposizione del PEF comunale 2023 secondo gli schemi approvati con la Determinazione ARERA 2/21 - DRIF, in esecuzione del mandato conferito con la Delibera di Assemblea di Ambito n.23/2022. Predisposizione del PEF Pluriennale ARERA 2022-2025.  Comune di Subbiano (""Comune"").";21/09/2022;06/10/2022;25/06/2022;"> UFFICIO CONTABILE";"Tacconi Enzo"
